﻿Población. Por sexo y edad año a año
Bellpuig. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
0 años;15;22;37
1 año;22;23;45
2 años;23;20;43
3 años;17;21;38
4 años;24;22;46
5 años;20;20;40
6 años;21;34;55
7 años;21;24;45
8 años;27;28;55
9 años;21;23;44
10 años;23;29;52
11 años;23;32;55
12 años;32;29;61
13 años;30;29;59
14 años;26;28;54
15 años;28;27;55
16 años;20;30;50
17 años;27;36;63
18 años;29;26;55
19 años;29;18;47
20 años;36;31;67
21 años;36;25;61
22 años;37;25;62
23 años;29;28;57
24 años;34;26;60
25 años;32;16;48
26 años;32;38;70
27 años;39;22;61
28 años;38;20;58
29 años;47;31;78
30 años;33;19;52
31 años;38;34;72
32 años;40;27;67
33 años;34;20;54
34 años;45;25;70
35 años;45;20;65
36 años;37;24;61
37 años;36;34;70
38 años;40;29;69
39 años;41;33;74
40 años;39;38;77
41 años;52;36;88
42 años;49;23;72
43 años;47;38;85
44 años;54;34;88
45 años;43;42;85
46 años;51;42;93
47 años;49;39;88
48 años;54;33;87
49 años;36;33;69
50 años;56;38;94
51 años;37;36;73
52 años;59;35;94
53 años;40;34;74
54 años;40;25;65
55 años;45;27;72
56 años;57;38;95
57 años;48;32;80
58 años;25;30;55
59 años;32;27;59
60 años;40;40;80
61 años;36;35;71
62 años;26;40;66
63 años;29;35;64
64 años;30;17;47
65 años;31;26;57
66 años;32;20;52
67 años;25;26;51
68 años;23;27;50
69 años;23;16;39
70 años;31;19;50
71 años;21;24;45
72 años;26;23;49
73 años;17;26;43
74 años;15;23;38
75 años;18;21;39
76 años;16;21;37
77 años;17;20;37
78 años;24;22;46
79 años;15;28;43
80 años;12;8;20
81 años;11;20;31
82 años;9;22;31
83 años;5;10;15
84 años;10;11;21
85 años;13;19;32
86 años;9;18;27
87 años;8;11;19
88 años;8;15;23
89 años;2;11;13
90 años;5;15;20
91 años;1;2;3
92 años;4;11;15
93 años;2;6;8
94 años;3;7;10
95 años;0;4;4
96 años;2;2;4
97 años;3;1;4
98 años;4;0;4
99 años;0;1;1
100 años o más;2;3;5
Total;2748;2434;5182

