﻿Població ocupada. Per grans grups d'ocupació
Cardedeu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080462
;2011
Directors i gerents;558
Professionals científics i intel·lectuals;1544
Tècnics i professionals de suport;1587
Empleats oficina, comptables i administratius;1162
Treballadors restauració, personals i venedors;876
Treballadors act. agrícoles, ramaderes i pesqueres;..
Artesans, treballadors indústries i construcció;931
Operadors instal·lacions i maquinària, i muntadors;400
Ocupacions elementals;329
Ocupacions militars;..
Total;7424

