﻿Conreus herbacis: cereals per a gra
Castellet i la Gornal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080581
;2009
     Total;
 explot.;9
 ha;58
      Secà;
 explot.;8
 ha;55
       Regadiu;
 explot.;2
 ha;3
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
         Ordi;
 total;
 explot.;6
 ha;42
 secà;
 explot.;6
 ha;42
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;8
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;1
 ha;3
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;0
 ha;0

