﻿Population. By year of arrival in the housing
Cornellà del Terri
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170561&lang=en
;2021
2020;177
2019;159
2018;159
2017;111
2016;72
2011-2015;258
2001_2010;504
Before 2001 or has always lived in the home before 2001;237
He was born in the municipality and he has always lived in the house after 2001;285
Not available;456
Total;2421

