﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:23&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2750;5550;4940;4150;17385
03/2024 (p);2755;5540;4925;4160;17380
02/2024;2705;5540;4885;4115;17240
01/2024;2625;5510;4860;4100;17095
12/2023;2680;5550;4860;4120;17210
11/2023;2695;5605;4895;4105;17300
10/2023;2700;5585;4915;4095;17295
09/2023;2760;5730;4965;4125;17575
08/2023;2900;5645;4900;4055;17505
07/2023;3120;5740;4925;4040;17820
06/2023;2985;5740;4905;4000;17630
05/2023;2775;5750;4905;4030;17460
04/2023;2710;5635;4860;4000;17205
03/2023;2655;5575;4815;3960;17010
02/2023;2670;5570;4810;3955;17000
01/2023;2640;5550;4810;3940;16935
12/2022;2670;5605;4830;3930;17040
11/2022;2655;5655;4840;3960;17110
10/2022;2635;5665;4835;3955;17090
09/2022;2590;5675;4850;3940;17055
08/2022;2780;5665;4840;3905;17190
07/2022;2960;5775;4855;3895;17490
06/2022;2775;5710;4830;3855;17170
05/2022;2635;5740;4820;3890;17085
04/2022;2615;5730;4795;3885;17025
03/2022;2585;5720;4780;3855;16945
02/2022;2610;5750;4750;3850;16960
01/2022;2595;5695;4745;3850;16885
12/2021;2617;5768;4753;3871;17009
11/2021;2638;5787;4783;3852;17060
10/2021;2661;5818;4805;3863;17147
09/2021;2611;5809;4799;3869;17088
08/2021;2763;5846;4726;3827;17162
07/2021;2933;5921;4704;3833;17391
06/2021;2742;5911;4664;3804;17121
05/2021;2606;5822;4628;3787;16843
04/2021;2544;5700;4545;3734;16523
03/2021;2505;5676;4526;3707;16414
02/2021;2503;5735;4529;3703;16470
01/2021;2465;5731;4534;3695;16425
12/2020;2497;5784;4537;3699;16517
11/2020;2488;5847;4531;3698;16564
10/2020;2485;5877;4546;3693;16601
09/2020;2431;5872;4559;3686;16548
08/2020;2623;5852;4558;3653;16686
07/2020;2692;5830;4556;3663;16741
06/2020;2596;5810;4488;3628;16522
05/2020;2473;5859;4504;3635;16471
03/2020;2434;5875;4439;3600;16348
12/2019;2582;5985;4498;3561;16626
09/2019;2594;6245;4577;3573;16989
06/2019;2735;6342;4550;3535;17162
03/2019;2483;6202;4406;3415;16506
12/2018;2455;6181;4379;3349;16364
09/2018;2498;6420;4468;3370;16756
06/2018;2628;6506;4397;3316;16847
03/2018;2451;6359;4252;3196;16258
12/2017;2393;6260;4227;3122;16002
09/2017;2526;6509;4339;3140;16514
06/2017;2603;6524;4287;3111;16525
03/2017;2278;6251;4127;3000;15656
12/2016;2339;6260;4151;2935;15685
09/2016;2341;6443;4207;2915;15906
06/2016;2437;6421;4206;2886;15950
03/2016;2189;6250;4105;2829;15373
12/2015;2243;6217;4098;2778;15336
09/2015;2184;6313;4111;2775;15383
06/2015;2396;6421;4094;2774;15685
03/2015;2120;6163;4050;2721;15054
12/2014;2120;6209;3999;2675;15003
09/2014;2146;6273;4048;2686;15153
06/2014;2382;6402;4041;2652;15477
03/2014;2025;6148;3955;2621;14749
12/2013;2026;6138;3897;2618;14679
09/2013;2124;6430;4008;2613;15175
06/2013;2153;6376;3888;2572;14989
03/2013;2034;6201;3862;2545;14642
12/2012;2131;6339;3878;2574;14922
09/2012;2291;6570;4027;2671;15559
06/2012;2396;6570;3947;2660;15573
03/2012;2267;6560;3936;2629;15392

