﻿Aprofitament de la SAU
Castellgalí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080615&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;52
  ha;238;213
 secà;;
 explot.;25;46
 ha;227;190
 regadiu;;
 explot.;14;33
 ha;11;23
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;40
 ha;215;164
 secà;;
 explot.;22;26
 ha;204;142
 regadiu;;
 explot.;14;33
 ha;11;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;36
 ha;12;35
 secà;;
 explot.;12;34
 ha;12;33
 regadiu;;
 explot.;0;2
 ha;0;2
 oliverar;;
 total;;
 explot.;4;10
 ha;2;8
 secà;;
 explot.;4;10
 ha;2;8
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;11
 ha;10;6
 secà;;
 explot.;8;11
 ha;10;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

