﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170062&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;14;2;16;0;0;0;0;0;0;15;2;17
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Indústria química;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3;0;0;0;3;2;5
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;0;3;0;0;0;6;2;8
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Suro i fusta;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;19;0;19;0;0;0;20;0;20
Paper i arts gràfiques;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;7;0;7;2;0;2;0;0;0;1;0;1;0;0;0;36;0;36;0;0;0;47;0;47
Comerç i reparació;1;2;3;1;1;2;1;0;1;7;22;29;12;9;21;0;1;1;8;3;11;0;0;0;30;38;68
Hostaleria i restauració;2;1;3;0;0;0;0;4;4;2;2;4;16;13;29;0;0;0;0;0;0;0;0;0;20;20;40
Transport i act. annexes;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;12;1;13;0;0;0;15;1;16
Comunicacions;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Assegurances i finances;1;0;1;2;0;2;4;4;8;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;8;5;13
Servei empr. lloguers;3;1;4;0;0;0;1;2;3;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;8;4;12
Adm. pública defensa i SS;1;4;5;0;0;0;4;4;8;0;1;1;0;0;0;0;0;0;2;0;2;1;0;1;8;9;17
Educació i investigació;5;10;15;0;0;0;0;1;1;0;1;1;5;2;7;1;0;1;4;0;4;0;0;0;15;14;29
Sanitat i assis. social;5;3;8;0;0;0;0;1;1;0;0;0;5;1;6;0;0;0;1;1;2;0;0;0;11;6;17
Altres serveis;1;0;1;0;1;1;0;0;0;2;0;2;0;8;8;0;0;0;1;0;1;0;0;0;4;9;13
Total;22;21;43;11;2;13;17;18;35;19;29;48;40;36;76;15;3;18;101;9;110;4;0;4;229;118;347

