﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431606&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;540;645;71;10;26;1292
Catalunya;484;381;48;4;16;933
Barcelona;42;46;3;0;3;94
Girona;1;7;0;0;0;8
Lleida;4;13;1;0;0;18
Tarragona;437;315;44;4;13;813
Resta de l'Estat;31;249;23;4;8;315
Andalusia;11;170;15;1;2;199
Aragó;0;8;1;0;2;11
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;1;0;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;1;12;1;0;1;15
Castella i Lleó;2;11;3;1;1;18
Comunitat Valenciana;2;5;0;1;0;8
Extremadura;7;21;2;0;1;31
Galícia;3;5;0;0;0;8
Comunitat de Madrid;2;0;0;1;1;4
Regió de Múrcia;2;11;0;0;0;13
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;3;1;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;25;15;0;2;2;44

