﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081189&lang=es
;Homes;Dones;Total
Dret;138;119;257
Magisteri;64;387;451
Ciències socials;537;696;1233
Arts i humanitats;196;335;531
Informàtica;134;61;195
Enginyeries;382;62;444
Formació tècnica;735;143;878
Ciències;161;123;284
Arquitectura i construcció;142;44;186
Agricultura i veterinària;40;13;53
Salut i serveis socials;213;510;723
Altres serveis;123;292;415
Total;2865;2785;5650

