﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lles de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251272&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;851,53;696,30;..;..;799,03
2021;..;750,38;600,90;..;..;709,52
2020;..;763,78;593,19;..;..;721,36
2019;..;761,71;607,21;..;..;721,06
2018;498,78;724,19;543,95;..;..;673,20
2017;..;704,18;540,29;..;..;656,92
2016;..;704,44;534,83;..;..;659,37
2014;..;669,55;556,61;..;..;642,68
2013;..;682,22;562,81;..;..;649,78
2012;..;650,49;488,22;..;..;607,20
2011;..;622,10;472,52;..;..;580,66

