﻿Bovins
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250642&lang=es
;1999;1989
     Total bovins;;
 explot.;4;4
 caps;673;592
     Vaques;;
 total;;
 explot.;1;0
 caps;120;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;0
 caps;120;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;60;0
 mascles;;
 explot.;1;0
 caps;60;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;4
 caps;493;592
 mascles;;
 explot.;4;4
 caps;283;480
 femelles;;
 explot.;2;2
 caps;210;112

