﻿Población. Por lugar de nacimiento, sexo y edad
Torres de Segre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252326&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;42;38;80;1;0;1;6;4;10;49;42;91
De 5 a 9 años;39;37;76;2;2;4;9;10;19;50;49;99
De 10 a 14 años;40;37;77;1;3;4;6;10;16;47;50;97
De 15 a 19 años;25;45;70;2;2;4;12;14;26;39;61;100
De 20 a 24 años;38;25;63;2;2;4;26;23;49;66;50;116
De 25 a 29 años;37;37;74;1;1;2;42;26;68;80;64;144
De 30 a 34 años;38;23;61;1;1;2;37;25;62;76;49;125
De 35 a 39 años;38;27;65;3;2;5;32;31;63;73;60;133
De 40 a 44 años;50;40;90;1;2;3;58;38;96;109;80;189
De 45 a 49 años;58;46;104;3;2;5;63;53;116;124;101;225
De 50 a 54 años;55;57;112;3;5;8;55;41;96;113;103;216
De 55 a 59 años;68;49;117;2;12;14;29;18;47;99;79;178
De 60 a 64 años;49;44;93;6;3;9;13;3;16;68;50;118
De 65 a 69 años;41;53;94;9;7;16;5;7;12;55;67;122
De 70 a 74 años;44;38;82;8;5;13;2;3;5;54;46;100
De 75 a 79 años;30;31;61;4;8;12;1;3;4;35;42;77
De 80 a 84 años;20;23;43;5;7;12;1;1;2;26;31;57
85 años o más;24;49;73;11;8;19;0;2;2;35;59;94
Total;736;699;1435;65;72;137;397;312;709;1198;1083;2281

