﻿Cadastre immobiliari rústic
Vilanova de Sau
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:083036&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;585;1117;1910
2021;2001;1989;584;1133;1941
2020;2001;1989;576;1078;1871
2019;2001;1989;571;1072;1878
2018;2001;1989;570;1072;1881
2017;2001;1989;555;1074;1934
2016;2001;1989;562;1074;1911
2015;2001;1989;563;715;1270
2014;2001;1989;562;715;1273
2013;2001;1989;556;713;1283
2012;2001;1989;562;712;1267
2011;2001;1989;562;712;1267
2010;2001;1989;560;712;1271
2009;2001;1989;559;704;1260
2008;2001;1989;559;691;1235
2007;2001;1989;554;673;1216
2006;1992;1989;554;660;1192

