﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ultramort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:172039
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;40410;1036;759;905;1314
2021;35932;898;647;702;1124
2020;37395;890;634;687;1076
2019;35689;870;628;677;1063
2018;34570;843;618;664;1014
2017;33369;814;605;638;937
2016;34433;820;604;640;935
2014;31979;799;600;638;967
2013;33771;768;599;637;839
2012;30321;777;587;630;785
2011;34547;735;581;624;760

