﻿Conreus herbacis: hortalisses
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171621
;1999;1989;1982
     Total;;;
 explot.;6;18;17
 ha;1;6;7
      Secà;;;
 explot.;0;3;0
 ha;0;2;0
       Regadiu;;;
 explot.;6;15;17
 ha;1;4;7
     En terreny de conreu;;;
 total;;;
 explot.;0;1;3
 ha;0;1;1
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;3
 ha;0;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;17;14
 ha;1;5;5
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;6;15;14
 ha;1;4;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

