﻿Població de 16 anys i més, soltera i no soltera, segons sexe i nacionalitat. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2934&lang=es
;Soltera;No soltera;Total
Espanyola;;;
actius;662,8;1053,3;1716,1
inactius;204,2;606,4;810,5
total;867,0;1659,7;2526,6
Estrangera;;;
actius;177,9;230,9;408,8
inactius;37,7;21,1;58,9
total;215,7;252,0;467,7
Total;;;
actius;840,8;1284,1;2124,9
inactius;241,9;627,5;869,4
total;1082,6;1911,7;2994,3

