﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430249&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;0;0;0;24;48
Sense estudis;128;86;72;30;33;161
Primer grau;396;316;314;169;31;427
ESO,EGB, Batx. elemental;356;312;321;195;14;370
FP grau mitjà;68;61;61;39;5;73
FP grau superior;49;47;47;45;5;54
Batxillerat superior;62;58;58;45;2;64
Diplomatura;37;37;37;29;1;38
Llicenciatura i doctorat;27;26;26;24;1;28
Total;1147;943;936;576;116;1263

