﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081944&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;..;4
 altres activitats lucratives;;
 principal;..;0
 secundària;..;0
      Dedicació del cònjuge;;
   sols a l'explotació;..;1
 altres activitats lucratives;;
 principal;..;0
 secundària;..;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;..;2
 persones;..;4
 altres activitats lucratives;;
 principal;;
 explot.;..;1
 persones;..;1
 secundària;;
 explot.;..;0
 persones;..;0

