﻿Eleccions al Congrés de Diputats. Dades generals
Margalef
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430751&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;86;65;63;0;2;75,6;24,4
2016;89;61;59;1;1;68,5;31,5
2015;89;62;61;1;0;69,7;30,3
2011;102;63;62;1;0;61,8;38,2
2008;102;70;67;3;0;68,6;31,4
2004;114;88;88;0;0;77,2;22,8
2000;113;79;79;0;0;69,9;30,1
1996;127;96;92;0;4;75,6;24,4
1993;134;102;102;0;0;76,1;23,9
1989;139;91;89;1;1;65,5;34,5
1986;144;100;99;1;0;69,4;30,6
1982;140;96;93;1;2;68,6;31,4
1979;181;93;93;0;0;51,4;48,6
1977;163;125;125;0;0;76,7;23,3

