﻿Població. Per lloc de naixement, sexe i edat
Golmés. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250997
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;36;77;0;0;0;1;1;2;42;37;79
De 5 a 9 anys;49;48;97;0;0;0;2;1;3;51;49;100
De 10 a 14 anys;48;56;104;0;0;0;3;1;4;51;57;108
De 15 a 19 anys;46;58;104;1;0;1;10;3;13;57;61;118
De 20 a 24 anys;46;46;92;1;2;3;11;8;19;58;56;114
De 25 a 29 anys;36;36;72;1;1;2;13;7;20;50;44;94
De 30 a 34 anys;37;38;75;0;1;1;9;12;21;46;51;97
De 35 a 39 anys;51;46;97;0;5;5;16;11;27;67;62;129
De 40 a 44 anys;58;42;100;4;3;7;32;17;49;94;62;156
De 45 a 49 anys;63;54;117;3;8;11;26;19;45;92;81;173
De 50 a 54 anys;51;46;97;3;5;8;18;8;26;72;59;131
De 55 a 59 anys;52;47;99;2;10;12;10;8;18;64;65;129
De 60 a 64 anys;46;36;82;7;9;16;9;8;17;62;53;115
De 65 a 69 anys;35;44;79;10;7;17;3;4;7;48;55;103
De 70 a 74 anys;26;42;68;7;7;14;2;1;3;35;50;85
De 75 a 79 anys;39;30;69;1;6;7;0;1;1;40;37;77
De 80 a 84 anys;19;13;32;4;6;10;0;0;0;23;19;42
85 anys o més;24;27;51;1;4;5;0;1;1;25;32;57
Total;767;745;1512;45;74;119;165;111;276;977;930;1907

