﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alforja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430094
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1324;586;539;3;44;0;738;310;226;113;14;75
Catalunya;1124;500;465;2;33;0;624;251;221;82;12;58
Barcelona;71;39;35;0;4;0;32;9;8;10;0;5
Girona;6;4;4;0;0;0;2;1;0;1;0;0
Lleida;24;9;7;0;2;0;15;5;3;2;2;3
Tarragona;1023;448;419;2;27;0;575;236;210;69;10;50
Resta de l'Estat;161;67;59;1;7;0;94;53;1;28;2;10
Andalusia;73;29;29;0;0;0;44;24;1;13;2;4
Aragó;5;0;0;0;0;0;5;5;0;0;0;0
Astúries;1;0;0;0;0;0;1;0;0;1;0;0
Balears;1;0;0;0;0;0;1;0;0;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;2;1;1;0;0;0;0;0;0;0;0
Catella-la Manxa;20;8;7;0;1;0;12;7;0;4;0;1
Catella i Lleó;3;0;0;0;0;0;3;0;0;2;0;1
Comunitat Valenciana;3;2;2;0;0;0;1;0;0;1;0;0
Extremadura;33;14;13;0;1;0;19;13;0;4;0;2
Galicia;4;2;2;0;0;0;2;1;0;0;0;1
Madrid;3;2;0;0;2;0;1;1;0;0;0;0
Múrcia;3;2;1;0;1;0;1;0;0;1;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;5;3;2;0;1;0;2;1;0;0;0;1
La Rioja;2;2;1;0;1;0;0;0;0;0;0;0
Ceuta / Melilla;2;0;0;0;0;0;2;1;0;1;0;0
Estranger;39;19;15;0;4;0;20;6;4;3;0;7

