﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081461&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;8;1;9
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;78;62;140
Electricitat gas i aigua;1;0;1
Construcció;74;6;80
Comerç i reparació;35;26;61
Hostaleria;14;19;33
Transport i comunicacions;31;5;36
Mediació financera;8;1;9
Immob., lloguers i serveis empr.;24;23;47
Adm. pública defensa i SS;16;14;30
Educació;6;13;19
Sanitat i serveis socials;10;26;36
Altres serveis;5;6;11
Personal domèstic;3;2;5
Organismes extraterrit.;0;0;0
Total;316;204;520

