﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:38&lang=es
;1991
Agricultura i ramaderia;2131
Pesca;0
Extracció gas i petroli;7
Electricitat gas i aigua;78
Ext i trans. minerals;258
Indústria química;106
Cont maquin mat elèctric;1100
Material transport;97
Alimentació i begudes;855
Tèxtil, cuir confecció;682
Suro i fusta;198
Paper i arts gràfiques;173
Plàstics i ind. manufact.;104
Construcció;943
Comerç i reparació;1628
Hostaleria i restauració;341
Transport i act. annexes;466
Comunicacions;61
Assegurances i financeres;302
Servei empr. i llogers;248
Adm pública, defensa i SS;352
Educació i investigació;678
Sanitat i assis. social;170
Altres serveis;286
Total;11264

