﻿Main dwellings. By type of building and number of floors above ground level in the building
Roquetes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431331&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;903;24;3;3;3;936
2 floors;189;48;45;0;0;285
3 floors;24;6;183;0;0;213
4 floors;3;0;435;0;0;438
5 floors;0;0;126;0;0;126
6 floors;0;0;0;0;0;0
7 floors;0;0;33;0;0;33
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;615;45;252;45;12;966
Total;1731;123;1080;48;15;2997

