﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:08&lang=en
;2009;1999
   Total;;
   explot.;3181;4004
    ha;15640;19321
 secà;;
 explot.;1627;1868
 ha;5718;7025
 regadiu;;
 explot.;2616;3329
 ha;9922;12297
       Terres llaurades;;
 explot.;3169;3999
 ha;14996;18808
        Pastures permanents;;
 explot.;117;9
 ha;645;513

