﻿Personalitat jurídica del titular de l'explotació
Vall de Boí, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250432&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;12347
 SAU ha;5277
      Persona física;
 explot.;30
 total ha;7997
 SAU ha;3296
       Persona jurídica;
 total;
 explot.;11
 total ha;4350
 SAU ha;1981
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;10
 total ha;4349
 SAU ha;1980

