﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Santpedor. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081923
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;1;0;1
3 habitacions;5;0;0;1;2;3;6;3;20
4 habitacions;29;11;2;9;9;11;18;48;137
5 habitacions;74;17;6;9;39;64;133;169;511
6 habitacions;54;9;9;6;20;56;194;199;547
7 habitacions;18;3;3;2;3;13;32;45;119
8 habitacions;12;0;0;1;1;3;3;1;21
9 habitacions;1;0;1;0;1;0;0;2;5
10 habitacions i més;1;1;0;0;0;0;1;2;5
Total;194;41;21;28;75;150;388;469;1366

