﻿Comptes de cotització. A últim dia del mes
Corbera de Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080728
;Comptes de cotització
09/2020;221
06/2020;213
03/2020;212
12/2019;234
09/2019;221
06/2019;235
03/2019;233
12/2018;227
09/2018;224
06/2018;235
03/2018;229
12/2017;233
09/2017;229
06/2017;222
03/2017;225
12/2016;236
09/2016;229
06/2016;229
03/2016;230
12/2015;222
09/2015;220
06/2015;215
03/2015;213
12/2014;215
09/2014;212
06/2014;219
03/2014;210
12/2013;210
09/2013;213
06/2013;212
03/2013;209
12/2012;206
09/2012;225
06/2012;230
03/2012;235
12/2011;234
09/2011;238
06/2011;246
03/2011;240
12/2010;238
09/2010;238
06/2010;242
03/2010;248
12/2009;249
09/2009;272
06/2009;279
03/2009;279
12/2008;285
09/2008;293
06/2008;297
03/2008;291

