﻿Atur registrat. Per sectors. Mitjanes anuals
Vilallonga del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431665
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;10,7;11,7;66,1;7,0;97,4
2022;2,5;10,3;9,3;70,4;6,8;99,3
2021;1,8;14,3;13,6;86,6;7,8;124,0
2020;3,1;11,6;16,8;87,7;9,8;128,9
2019;2,9;9,7;6,8;72,3;8,4;100,1
2018;5,1;12,6;9,3;77,6;8,6;113,2
2017;5,6;13,8;8,8;79,1;7,0;114,2
2016;5,9;12,5;11,8;89,2;6,0;125,3
2015;6,7;12,5;12,6;85,5;5,2;122,4
2014;7,8;15,8;16,2;86,9;8,1;134,8
2013;7,5;25,1;16,7;94,8;8,0;152,0
2012;5,9;29,1;23,3;114,1;7,3;179,6
2011;4,8;24,6;24,6;97,6;2,8;154,4
2010;3,6;25,0;22,0;78,8;5,1;134,4
2009;1,3;16,1;23,0;63,2;4,3;107,8
2008;1,8;12,4;11,5;39,8;1,0;66,5
2007;1,6;6,3;5,5;22,3;1,1;36,7
2006;2,3;4,5;5,9;16,7;1,5;30,8
2005;1,5;5,1;2,5;16,8;2,6;28,4

