﻿Despesa mitjana anual de les llars. Per ocupació del sustentador principal (CCO-2011)
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9454&t=201900&lang=es
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Directors i gerents;7497,0;52263;18267;28262
Tècnics i professionals científics i intel·lectuals;25346,3;43588;17537;26305
Tècnics i professionals de suport;11540,7;35674;15517;22562
Empleats comptables, administratius i altres empleats d'oficina;9847,5;32476;14612;20849
Treballadors serveis restauració, personals, protecció i venedors;13265,0;29132;12145;17760
Treballadors activitats agrícoles, ramaderes, forestals i pesqueres;1700,2;25847;10753;15731
Artesans i treballadors industries manufactureres i la construcció;14050,1;28691;10955;16460
Operadors d'instal·lacions i maquinària, i muntadors;9837,3;29806;11521;17215
Ocupacions elementals;6437,1;21374;8359;12532
Altres casos;..;..;..;..
No ha treballat mai;1415,5;19440;14924;16992
Total;100969,9;32916;13414;19833

