﻿Immigracions externes. Per continent de procedència
Baix Penedès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:12
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;281 (b);303 (b);325 (b);747 (b);47 (b);2 (b);1715 (b);3420 (b)
2021;140;123;191;369;34;1;828;1686
2020;156;55;172;277;27;4;703;1394
2019;240;86;322;607;42;3;1063;2363
2018;209;97;246;515;46;0;964;2077
2017;222;68;190;354;34;1;672;1541
2016;212;58;79;270;41;4;636;1300
2015;159;80;49;173;29;6;529;1025
2014;93;40;47;96;44;7;487;814
2013;95;44;28;101;23;0;469;760
2012;87;44;53;108;25;2;394;713
2011;140;48;101;138;34;2;478;941
2010;119;26;119;124;42;0;631;1061
2009;101;28;148;155;16;0;612;1060
2008;196;62;343;435;41;0;692;1769
2007;580;89;488;709;38;3;120;2027
2006;179;289;457;627;55;1;111;1719
2005;212;248;509;513;32;0;94;1608
2004;194;253;495;474;47;0;97;1560

