﻿Population. By sex and age year by year
Martorelles. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081154&lang=en
;Males;Females;Total
0 years;16;22;38
1 year;18;20;38
2 years;12;20;32
3 years;29;16;45
4 years;32;17;49
5 years;21;21;42
6 years;26;23;49
7 years;16;21;37
8 years;21;26;47
9 years;19;15;34
10 years;26;28;54
11 years;27;22;49
12 years;29;33;62
13 years;16;30;46
14 years;36;31;67
15 years;24;33;57
16 years;34;29;63
17 years;26;20;46
18 years;26;22;48
19 years;26;16;42
20 years;22;27;49
21 years;29;31;60
22 years;33;24;57
23 years;30;18;48
24 years;19;19;38
25 years;30;31;61
26 years;24;16;40
27 years;21;23;44
28 years;28;18;46
29 years;19;29;48
30 years;32;40;72
31 years;23;31;54
32 years;25;24;49
33 years;27;28;55
34 years;33;22;55
35 years;27;28;55
36 years;31;31;62
37 years;40;34;74
38 years;31;33;64
39 years;33;26;59
40 years;42;38;80
41 years;31;37;68
42 years;45;33;78
43 years;42;50;92
44 years;37;42;79
45 years;56;48;104
46 years;48;31;79
47 years;54;50;104
48 years;27;37;64
49 years;51;35;86
50 years;46;38;84
51 years;38;33;71
52 years;39;28;67
53 years;36;40;76
54 years;34;31;65
55 years;34;37;71
56 years;33;29;62
57 years;46;31;77
58 years;39;33;72
59 years;33;38;71
60 years;35;36;71
61 years;23;36;59
62 years;32;36;68
63 years;38;29;67
64 years;20;34;54
65 years;30;32;62
66 years;22;34;56
67 years;27;25;52
68 years;30;25;55
69 years;19;20;39
70 years;28;25;53
71 years;27;30;57
72 years;20;21;41
73 years;22;23;45
74 years;30;23;53
75 years;24;23;47
76 years;14;29;43
77 years;20;21;41
78 years;6;16;22
79 years;10;15;25
80 years;21;19;40
81 years;13;17;30
82 years;19;13;32
83 years;4;7;11
84 years;7;11;18
85 years;10;19;29
86 years;10;19;29
87 years;11;13;24
88 years;8;17;25
89 years;3;9;12
90 years;3;8;11
91 years;4;5;9
92 years;3;4;7
93 years;1;4;5
94 years;3;5;8
95 years;1;5;6
96 years;0;0;0
97 years;1;1;2
98 years;1;0;1
99 years;0;0;0
100 years and over;0;1;1
Total;2448;2447;4895

