﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082212&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;5;8
De 25 a 29 anys;57;113;170
De 30 a 34 anys;205;236;441
De 35 a 39 anys;313;382;695
De 40 a 44 anys;322;365;687
De 45 a 49 anys;373;405;778
De 50 a 54 anys;419;369;788
De 55 a 59 anys;328;312;640
De 60 a 64 anys;256;238;494
De 65 a 69 anys;243;207;450
De 70 a 74 anys;191;145;336
De 75 a 79 anys;111;93;204
De 80 a 84 anys;54;21;75
De 85 anys i més;28;12;40
Total;2903;2903;5806

