﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vallbona d'Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082922&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;39;1415;1455
2020;7;40;940;980
2019;8;31;3065;3095
2018;8;15;971;986
2017;9;64;1130;1194
2016;9;34;1058;1091
2015;9;42;1162;1204
2014;10;48;1212;1260
2013;10;37;773;810
2012;11;31;721;752
2011;11;14;734;749

