﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Rosselló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:251898&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1323;132;1455;78;384;90;246;798;2256
Homes;720;66;786;33;201;48;66;348;1137
Dones;603;66;669;42;180;42;183;447;1119
Estrangera;183;48;231;0;3;15;117;135;369
Homes;129;21;150;3;0;6;60;69;222
Dones;57;27;84;0;0;12;51;63;147
Total;1506;183;1689;81;390;102;363;936;2625
Homes;849;87;936;36;204;51;126;417;1359
Dones;657;93;750;45;183;51;234;513;1266

