﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Saus, Camallera i Llampaies. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171870&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;16;28;1;0;1;13;16;29
De 5 a 9 años;21;15;36;2;3;5;23;18;41
De 10 a 14 años;23;34;57;1;3;4;24;37;61
De 15 a 19 años;21;16;37;0;0;0;21;16;37
De 20 a 24 años;12;18;30;4;1;5;16;19;35
De 25 a 29 años;13;12;25;5;7;12;18;19;37
De 30 a 34 años;15;14;29;6;4;10;21;18;39
De 35 a 39 años;20;16;36;3;1;4;23;17;40
De 40 a 44 años;30;32;62;5;4;9;35;36;71
De 45 a 49 años;39;31;70;9;3;12;48;34;82
De 50 a 54 años;38;29;67;6;2;8;44;31;75
De 55 a 59 años;31;33;64;3;2;5;34;35;69
De 60 a 64 años;23;26;49;1;3;4;24;29;53
De 65 a 69 años;29;29;58;3;2;5;32;31;63
De 70 a 74 años;20;20;40;0;1;1;20;21;41
De 75 a 79 años;18;21;39;0;0;0;18;21;39
De 80 a 84 años;13;11;24;0;1;1;13;12;25
85 años o más;11;17;28;0;0;0;11;17;28
Total;389;390;779;49;37;86;438;427;865

