﻿Població. Per sexe, edat quinquennal i estat civil
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082687&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;97;66;163;0;0;0;0;0;0;0;0;0;0;0;0;97;66;163
De 15 a 19 anys;29;26;55;0;0;0;0;0;0;0;0;0;0;0;0;29;26;55
De 20 a 24 anys;45;29;74;0;3;3;0;0;0;0;0;0;0;0;0;45;32;77
De 25 a 29 anys;31;25;56;10;15;25;0;0;0;0;0;0;0;0;0;41;40;81
De 30 a 34 anys;16;12;28;18;29;47;0;2;2;3;2;5;0;1;1;37;46;83
De 35 a 39 anys;21;3;24;34;46;80;0;1;1;3;2;5;2;0;2;60;52;112
De 40 a 44 anys;11;6;17;48;42;90;1;1;2;0;2;2;1;2;3;61;53;114
De 45 a 49 anys;14;4;18;43;26;69;0;2;2;1;1;2;2;1;3;60;34;94
De 50 a 54 anys;8;4;12;26;27;53;0;1;1;1;2;3;0;0;0;35;34;69
De 55 a 59 anys;4;1;5;30;36;66;0;8;8;2;1;3;0;0;0;36;46;82
De 60 a 64 anys;6;1;7;26;32;58;0;7;7;1;0;1;0;0;0;33;40;73
De 65 a 69 anys;3;2;5;37;38;75;2;26;28;2;1;3;2;2;4;46;69;115
De 70 a 74 anys;4;3;7;36;31;67;5;18;23;0;1;1;0;1;1;45;54;99
De 75 a 79 anys;2;4;6;28;17;45;4;22;26;1;0;1;0;0;0;35;43;78
De 80 a 84 anys;0;2;2;13;5;18;6;15;21;0;0;0;0;0;0;19;22;41
De 85 anys i més;1;0;1;3;1;4;9;21;30;0;0;0;0;0;0;13;22;35
Total;292;188;480;352;348;700;27;124;151;14;12;26;7;7;14;692;679;1371

