﻿Població. Per any d'arribada al municipi
Soleràs, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252069
;2021
2020;18
2019;21
2018;12
2017;3
2016;6
2011-2015;15
2001-2010;27
1991-2000;12
1981-1990;6
Abans de 1981;42
Sempre hi ha viscut;162
Total;330

