﻿Dones de 18 a 49 anys segons nacionalitat, edat decennal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3067&lang=en
;De 18 a 29 anys;De 30 a 39 anys;De 40 a 49 anys;Total
Espanyoles;;;;
sense fills;369,6;197,1;75,1;641,7
1 fill;34,8;150,4;117,8;303,0
2 fills;12,8;125,3;219,5;357,6
3 fills i més;..;17,9;43,6;63,0
dones amb fills;49,2;293,5;380,8;723,6
total de dones;418,8;490,5;455,9;1365,3
nombre mitjà de fills;0,16;0,93;1,53;0,89
Estrangeres;;;;
sense fills;86,0;39,7;14,0;139,6
1 fill;40,1;38,6;19,3;98,0
2 fills;10,4;35,3;19,6;65,3
3 fills i més;4,9;20,0;22,8;47,7
dones amb fills;55,4;93,9;61,7;211,0
total de dones;141,4;133,6;75,6;350,6
nombre mitjà de fills;0,54;1,33;1,89;1,13

