﻿Cadastre immobiliari urbà
Montesquiu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081311&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1985;971;26100;26879
2021;1985;964;25994;26965
2020;1985;964;25986;26957
2019;1985;947;24838;26228
2018;1985;947;23648;24972
2017;1985;948;21867;23066
2016;1985;876;20168;23023
2015;1985;870;17840;20506
2014;1985;869;17882;20577
2013;1985;794;17889;22530
2012;1985;794;17839;22467
2011;1985;785;17140;21835
2010;1985;787;16199;20583
2009;1985;735;15434;20999
2008;1985;699;14662;20975
2007;1985;617;13599;22041
2006;1985;589;12594;21382

