﻿Population. By relation to economic activity, sex and age
Sant Esteve Sesrovires. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082080&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;93;189;0;0;0;59;62;121;155;155;310;155;155;310
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;151;161;312;0;0;0;3;2;5;154;163;317;154;163;317
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;155;124;279;0;0;0;3;2;5;158;126;284;158;126;284
From 15 to 19 years;29;34;63;4;7;11;5;4;9;38;45;83;0;0;0;0;0;0;0;0;0;92;101;193;0;1;1;5;6;11;97;108;205;135;153;288
From 20 to 24 years;130;103;233;5;5;10;19;6;25;154;114;268;0;0;0;0;1;1;2;0;2;30;40;70;1;8;9;5;7;12;38;56;94;192;170;362
From 25 to 29 years;192;142;334;0;3;3;17;21;38;209;166;375;0;0;0;0;0;0;0;0;0;5;6;11;0;18;18;4;8;12;9;32;41;218;198;416
From 30 to 34 years;228;168;396;0;0;0;6;17;23;234;185;419;0;0;0;0;0;0;0;3;3;1;2;3;0;48;48;6;10;16;7;63;70;241;248;489
From 35 to 39 years;219;165;384;0;1;1;5;15;20;224;181;405;0;0;0;0;2;2;3;1;4;0;1;1;3;62;65;5;4;9;11;70;81;235;251;486
From 40 to 44 years;223;133;356;0;0;0;6;5;11;229;138;367;0;0;0;0;0;0;3;0;3;0;2;2;1;67;68;8;2;10;12;71;83;241;209;450
From 45 to 49 years;174;95;269;0;0;0;10;10;20;184;105;289;0;0;0;0;0;0;3;0;3;0;1;1;1;66;67;6;5;11;10;72;82;194;177;371
From 50 to 54 years;137;52;189;0;0;0;3;5;8;140;57;197;0;0;0;3;6;9;6;6;12;0;0;0;0;98;98;6;4;10;15;114;129;155;171;326
From 55 to 59 years;112;23;135;0;0;0;10;2;12;122;25;147;0;0;0;9;8;17;7;8;15;0;0;0;1;82;83;5;3;8;22;101;123;144;126;270
From 60 to 64 years;44;16;60;0;0;0;3;1;4;47;17;64;0;0;0;46;18;64;10;6;16;0;1;1;1;55;56;4;1;5;61;81;142;108;98;206
65 years and over;5;4;9;0;0;0;0;1;1;5;5;10;0;0;0;244;245;489;11;5;16;1;0;1;2;63;65;3;7;10;261;320;581;266;325;591
Total;1493;935;2428;9;16;25;84;87;171;1586;1038;2624;0;0;0;302;280;582;45;29;74;531;532;1063;10;568;578;122;123;245;1010;1532;2542;2596;2570;5166

