﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Preses, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171390&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;894;63;957;21;321;96;93;531;1485
Homes;456;30;486;12;153;51;36;252;732
Dones;438;36;474;12;168;48;57;285;753
Estrangera;27;6;33;0;0;0;27;27;60
Homes;21;0;21;3;0;0;12;15;36
Dones;6;6;12;0;0;0;12;12;27
Total;921;69;990;24;324;96;117;561;1548
Homes;474;30;504;12;156;51;45;264;768
Dones;444;39;483;12;168;48;69;297;780

