﻿Població ocupada segons professió
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:40&lang=en
;2011
Directors i gerents;22181
Tècnics científics;60856
Tècnics de suport;55184
Empleats administratius;53766
Treballadors serveis;61183
Treballadors qualificats primari;1778
Artesans i treballadors qualificats indústria;43927
Instal·ladors i muntadors;30494
Ocupacions elementals;34600
Ocupacions militars;470
Total;364439

