﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Figaró-Montmany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081347
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;21;45;0;816;888
Homes;3;9;12;0;414;438
Dones;3;15;30;0;405;450
Estrangera;0;6;0;0;90;93
Homes;0;3;0;0;42;45
Dones;0;0;0;0;48;51
Total;3;27;42;0;906;981
Homes;3;9;15;0;453;483
Dones;0;18;30;0;453;501

