﻿Population. By year of arrival in Catalonia
Vacarisses
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082917&lang=en
;2021
2020;51
2019;51
2018;36
2017;42
2016;51
2011-2015;162
2001_2010;375
1991-2000;201
1981-1990;123
Before 1981;669
He has always lived there;5325
Total;7089

