﻿Resultats de les eleccions municipals. Vots a partits
Pallaresos, els
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431009&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;376;341;197;205;48;475;1642
2007;289;224;109;195;80;545;1442
2003;315;399;158;262;154;0;1288
1999;351;369;98;195;0;66;1079
1995;72;399;0;159;0;203;833
1991;0;213;0;0;0;120;333
1987;0;194;0;0;0;0;194
1983;0;163;0;0;0;0;163
1979;0;0;0;0;0;156;156

