﻿Titulars persona física per edat i sexe
Cabra del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430363&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;38;41
 homes;29;34
 dones;9;7
 titulars caps explotació;;
 total;32;40
 homes;28;34
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;4;3
 homes;4;3
 dones;0;0
 titulars caps explotació;;
 total;4;3
 homes;4;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;6
 homes;4;5
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;4;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;6;10
 homes;5;9
 dones;1;1
 titulars caps explotació;;
 total;6;10
 homes;5;9
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;9;11
 homes;8;8
 dones;1;3
 titulars caps explotació;;
 total;9;10
 homes;8;8
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;14;10
 homes;8;9
 dones;6;1
 titulars caps explotació;;
 total;9;10
 homes;7;9
 dones;2;1

