﻿Llars unipersonals. Per edat i estat civil. Homes
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:24&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;22;2;0;0;0;24
De 20 a 24 anys;141;7;0;2;0;150
De 25 a 29 anys;301;51;2;14;1;369
De 30 a 34 anys;285;74;0;41;10;410
De 35 a 39 anys;204;77;5;56;24;366
De 40 a 44 anys;148;74;6;49;37;314
De 45 a 49 anys;102;49;3;50;31;235
De 50 a 54 anys;87;44;7;47;32;217
De 55 a 59 anys;92;42;16;34;16;200
De 60 a 64 anys;66;32;18;31;11;158
De 65 a 69 anys;118;17;68;20;12;235
De 70 a 74 anys;99;21;93;15;8;236
De 75 a 79 anys;37;15;118;5;2;177
De 80 a 84 anys;16;6;82;2;0;106
De 85 anys i més;8;5;63;1;0;77
Total;1726;516;481;367;184;3274

