﻿Població. Per sexe i grandària del municipi
Alta Ribagorça. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16340&geo=com:05
;Homes;Dones;Total
Fins a 500 habitants;0;0;0
De 501 a 2.000 habitants;872;730;1602
De 2.001 a 5.000 habitants;1217;1200;2417
De 5.001 a 10.000 habitants;0;0;0
De 10.001 a 50.000 habitants;0;0;0
De 50.001 a 100.000 habitants;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0
Més d'1.000.000 d'habitants;0;0;0
Total;2089;1930;4019

