﻿Maquinària propietat exclusiva de l'explotació (III)
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=159&geo=com:40&lang=en
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;9
 nombre màquines;9
 polvoritzadors per a conreus baixos;
  explot.;60
 nombre màquines;63
 polvoritzadors per a conreus arboris;
  explot.;56
 nombre màquines;62
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;11
 nombre màquines;11
  pivots;
  explot.;2
 nombre màquines;2
  rangers;
  explot.;3
 nombre màquines;3
  motobombes fixes;
  explot.;88
 nombre màquines;99
           Desensitjadores;
  explot.;1
 nombre màquines;8
           Plataformes automotrius per a collir fruita;
  explot.;0
 nombre màquines;0
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;22
 nombre màquines;23
              Tancs refrigeradors;
  explot.;9
 nombre màquines;16
               Ordinador;
  explot.;22
 nombre màquines;23

