﻿Nuclis de matrimonis. Per professió dels cònjuges
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:34&lang=en
Professió;Homes;Dones;Total
Directors i gerents;1543;580;2123
Tècnics científics;1212;2158;3369
Tècnics de suport;2949;1679;4629
Empleats administratius;1643;3889;5532
Treballadors serveis;3820;6095;9915
Treballadors qualificats primari;439;236;675
Artesans i treballadors qualificats indústria;5994;1289;7284
Instal·ladors i muntadors;3103;976;4079
Ocupacions elementals;2752;4361;7113
Ocupacions militars;..;..;..
Total;23463;21295;44758

