﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Ascó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430192&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;4;3;2;7;4;13;5;2;42
dones;0;0;1;0;0;1;1;3;4;14;2;26
total;0;0;3;4;3;3;8;7;17;19;4;68
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;1;11;20;40;19;17;5;1;1;0;116
dones;0;1;4;5;1;0;0;0;0;0;0;11
total;1;2;15;25;41;19;17;5;1;1;0;127
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;3;4;1;1;1;4;5;10;1;0;30
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;4;1;1;1;4;5;10;1;0;30
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;6;5;7;3;4;4;1;1;0;0;32
dones;1;1;0;1;1;0;0;0;0;1;0;5
total;2;7;5;8;4;4;4;1;1;1;0;37
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;1;2;1;0;0;1;0;0;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;6;6;12;13;8;4;5;2;2;2;63
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;3;6;6;13;13;9;4;5;2;2;2;65
Comerç i reparació;;;;;;;;;;;;
homes;1;0;3;3;2;3;4;1;2;0;0;19
dones;0;1;6;4;3;1;2;2;4;3;0;26
total;1;1;9;7;5;4;6;3;6;3;0;45
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;1;1;2;2;0;0;1;0;8
dones;0;1;1;0;1;1;1;1;1;0;0;7
total;0;1;2;1;2;3;3;1;1;1;0;15
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;1;0;0;1;3
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;0;0;0;0;0;1;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;1;1;0;0;1;0;1;0;0;0;0;4
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;2;0;0;0;0;0;0;0;4
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;5;3;3;3;2;1;0;0;21
dones;0;2;5;2;4;1;0;0;0;0;0;14
total;0;4;7;7;7;4;3;2;1;0;0;35
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;2;0;0;0;0;0;1;0;4
dones;0;1;1;6;2;1;0;0;0;0;0;11
total;0;2;1;8;2;1;0;0;0;1;0;15
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;1;1;0;2;0;0;0;0;0;0;5
total;1;1;2;1;2;0;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;2;2;1;1;3;0;0;12
dones;0;4;1;0;0;2;1;2;2;0;1;13
total;0;5;2;1;2;4;2;3;5;0;1;25
Total;;;;;;;;;;;;
homes;6;22;38;62;70;45;48;25;33;11;5;365
dones;3;14;21;19;14;8;5;10;11;18;3;126
total;9;36;59;81;84;53;53;35;44;29;8;491

