﻿Llars unipersonals. Per edat i estat civil. Total
Riudoms. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:431299&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;6;2;0;0;0;8
De 25 a 29 anys;16;7;0;0;0;23
De 30 a 34 anys;16;2;0;1;0;19
De 35 a 39 anys;15;6;1;5;1;28
De 40 a 44 anys;4;2;0;0;0;6
De 45 a 49 anys;2;2;1;1;1;7
De 50 a 54 anys;5;3;2;0;0;10
De 55 a 59 anys;5;2;1;1;2;11
De 60 a 64 anys;7;1;7;3;4;22
De 65 a 69 anys;4;2;16;4;0;26
De 70 a 74 anys;2;2;19;2;0;25
De 75 a 79 anys;5;2;34;0;2;43
De 80 a 84 anys;3;0;34;0;0;37
De 85 anys i més;5;0;44;0;0;49
Total;96;34;159;17;10;316

