﻿Població. Per sexe, edat quinquennal i estat civil
Madremanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170979
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;6;10;16;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16
De 15 a 19 anys;1;8;9;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9
De 20 a 24 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 25 a 29 anys;7;16;23;2;1;3;0;0;0;0;0;0;0;0;0;9;17;26
De 30 a 34 anys;4;3;7;4;3;7;0;0;0;0;0;0;0;0;0;8;6;14
De 35 a 39 anys;2;1;3;5;4;9;0;0;0;0;0;0;0;0;0;7;5;12
De 40 a 44 anys;3;4;7;7;6;13;0;0;0;0;2;2;0;0;0;10;12;22
De 45 a 49 anys;2;2;4;3;4;7;0;0;0;0;0;0;1;0;1;6;6;12
De 50 a 54 anys;1;1;2;7;5;12;0;0;0;0;0;0;0;0;0;8;6;14
De 55 a 59 anys;2;0;2;2;5;7;1;1;2;0;1;1;1;0;1;6;7;13
De 60 a 64 anys;0;0;0;3;2;5;0;1;1;0;1;1;0;0;0;3;4;7
De 65 a 69 anys;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;6;8;14
De 70 a 74 anys;0;0;0;4;2;6;0;1;1;0;0;0;0;1;1;4;4;8
De 75 a 79 anys;1;2;3;7;1;8;1;2;3;0;0;0;0;0;0;9;5;14
De 80 a 84 anys;0;2;2;1;1;2;1;1;2;0;0;0;0;0;0;2;4;6
De 85 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;33;55;88;51;42;93;3;6;9;0;4;4;2;1;3;89;108;197

