﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431080&lang=en
;1999;1989
     Total;;
 explot.;179;172
 UDE;1425;868
     UDE;;
 <1;;
 explot.;51;31
 UDE;24;15
 1 a <2;;
 explot.;28;27
 UDE;38;40
 2 a <4;;
 explot.;34;42
 UDE;101;123
 4 a <6;;
 explot.;17;28
 UDE;84;141
 6 a <8;;
 explot.;8;8
 UDE;55;55
 8 a <12;;
 explot.;13;21
 UDE;125;202
 12 a <16;;
 explot.;7;7
 UDE;94;92
 16 a <40;;
 explot.;14;8
 UDE;334;200
 40 a <60;;
 explot.;1;0
 UDE;43;0
 60 a <100;;
 explot.;4;0
 UDE;311;0
 >=100;;
 explot.;2;0
 UDE;216;0

