﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Ràpita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:431362
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;54;474;555;6;9864;10953
Homes;30;222;240;3;4824;5319
Dones;24;252;315;0;5040;5631
Estrangera;21;60;36;3;2013;2133
Homes;15;30;15;3;1020;1083
Dones;9;30;18;0;993;1050
Total;75;534;591;9;11880;13083
Homes;45;252;258;6;5847;6405
Dones;30;282;333;0;6033;6681

