﻿Espais esportius censats. Per tipus
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082508
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;1;1;1;3;3;3;3;3;3;3;4;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;8;8;8;8;8;8;8;6;6;6;6;7;7;7;7
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;1;1;1;0
Pistes poliesportives;14;14;14;12;12;12;12;13;13;13;13;12;12;12;12
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1
Pistes de tennis;9;9;9;9;9;9;9;9;9;9;9;8;8;8;8
Pistes de pàdel;3;3;3;3;3;3;3;3;3;3;3;0;0;0;0
Sales esportives;12;12;12;12;12;12;12;12;12;12;12;7;7;7;4
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;2;2;2;2;2;2;2;2;2;2;2;4;4;4;4
Altres espais esportius;2;2;2;2;2;2;2;2;2;2;2;0;0;0;0
Àrees d'activitat esportiva;6;6;6;6;6;6;6;5;5;5;1;0;0;0;0
Total;62;62;62;62;62;62;62;60;60;60;57;44;44;44;39

