﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Antoni de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081982&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;52
 altres activitats lucratives;;
 principal;5;16
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;4;11
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;9
 persones;2;12
 altres activitats lucratives;;
 principal;;
 explot.;3;2
 persones;3;2
 secundària;;
 explot.;0;0
 persones;0;0

