﻿Població a 1 de gener. Per nacionalitat (continents)
Torrefeta i Florejacs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:259078
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;568;24;9;8;0;12;0;621
2021;558;21;3;7;0;13;0;602
2020;567;23;6;8;0;3;0;607
2019;566;22;5;7;0;2;0;602
2018;560;18;4;7;0;1;0;590
2017;564;14;5;7;0;1;0;591
2016;564;10;4;9;0;3;0;590
2015;569;12;2;11;1;9;0;604
2014;572;15;2;8;1;3;0;601
2013;593;13;2;7;0;2;0;617
2012;583;20;4;6;1;3;0;617
2011;599;22;3;6;1;3;0;634
2010;588;16;3;7;0;3;0;617
2009;604;16;3;6;1;3;0;633
2008;608;10;3;7;0;5;0;633
2007;618;6;3;6;0;4;0;637
2006;624;1;14;7;0;4;0;650
2005;616;1;10;6;0;5;0;638
2004;622;1;4;5;0;3;0;635
2003;627;1;6;6;0;6;0;646
2002;633;1;4;7;1;7;0;653
2001;632;1;4;6;1;5;0;649
2000;627;4;1;18;2;6;0;658

