﻿Població. Per any d'arribada a Catalunya, sexe i edat
Granollers. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080961&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;98;158;213;281;493;1025;1748;2114;2245;2033;1700;1444;1348;1183;949;622;348;248;18250
Homes;46;70;114;140;260;480;860;1025;1115;1053;860;735;648;534;422;249;136;79;8826
Dones;52;88;99;141;233;545;888;1089;1130;980;840;709;700;649;527;373;212;169;9424
Arribats l'any 1996;28;13;7;12;18;10;9;11;6;3;0;1;2;0;0;1;0;0;121
Homes;15;5;2;9;7;5;3;4;4;1;0;1;1;0;0;0;0;0;57
Dones;13;8;5;3;11;5;6;7;2;2;0;0;1;0;0;1;0;0;64
Arribats l'any 1995;27;23;8;15;21;28;38;12;4;3;3;2;3;7;1;4;1;0;200
Homes;15;10;6;6;6;9;17;7;1;1;3;1;0;3;0;1;1;0;87
Dones;12;13;2;9;15;19;21;5;3;2;0;1;3;4;1;3;0;0;113
Arribats l'any 1994;12;14;8;9;16;28;10;6;7;5;5;0;1;0;3;5;1;1;131
Homes;4;6;5;2;6;10;3;2;4;2;3;0;0;0;0;2;0;0;49
Dones;8;8;3;7;10;18;7;4;3;3;2;0;1;0;3;3;1;1;82
Arribats l'any 1993;18;17;8;7;16;31;13;8;6;5;1;0;2;7;1;3;2;2;147
Homes;8;8;5;4;5;11;6;4;2;1;0;0;1;3;0;1;2;1;62
Dones;10;9;3;3;11;20;7;4;4;4;1;0;1;4;1;2;0;1;85
Arribats l'any 1992;8;19;11;16;20;36;33;12;11;10;5;1;0;0;1;1;2;1;187
Homes;2;10;4;9;9;19;19;5;5;7;2;0;0;0;1;0;1;0;93
Dones;6;9;7;7;11;17;14;7;6;3;3;1;0;0;0;1;1;1;94
Arribats l'any 1991;5;19;15;17;25;42;50;18;14;11;8;5;1;2;3;2;2;0;239
Homes;2;4;7;13;13;22;30;13;8;5;4;3;1;0;1;0;1;0;127
Dones;3;15;8;4;12;20;20;5;6;6;4;2;0;2;2;2;1;0;112
Arribats l'any 1990-81;0;53;156;123;90;217;376;259;150;71;52;23;32;26;13;20;11;16;1688
Homes;0;27;85;67;54;98;204;136;80;41;26;13;18;10;4;5;4;5;877
Dones;0;26;71;56;36;119;172;123;70;30;26;10;14;16;9;15;7;11;811
Arribats l'any 1980-71;0;0;0;82;287;421;549;764;851;544;257;190;232;216;148;85;27;26;4679
Homes;0;0;0;30;160;210;261;347;423;290;122;91;99;99;67;33;10;11;2253
Dones;0;0;0;52;127;211;288;417;428;254;135;99;133;117;81;52;17;15;2426
Arribats l'any 1970-61;0;0;0;0;0;212;670;905;886;969;869;654;436;339;301;180;88;59;6568
Homes;0;0;0;0;0;96;317;451;430;506;441;358;220;135;135;79;31;18;3217
Dones;0;0;0;0;0;116;353;454;456;463;428;296;216;204;166;101;57;41;3351
Arribats l'any 1960-51;0;0;0;0;0;0;0;119;310;343;368;394;415;302;190;128;71;39;2679
Homes;0;0;0;0;0;0;0;56;158;164;196;176;211;169;86;54;25;13;1308
Dones;0;0;0;0;0;0;0;63;152;179;172;218;204;133;104;74;46;26;1371
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;69;132;136;129;168;152;92;46;30;954
Homes;0;0;0;0;0;0;0;0;0;35;63;68;53;70;68;45;21;9;432
Dones;0;0;0;0;0;0;0;0;0;34;69;68;76;98;84;47;25;21;522
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;38;95;77;78;43;46;24;401
Homes;0;0;0;0;0;0;0;0;0;0;0;24;44;33;33;13;19;6;172
Dones;0;0;0;0;0;0;0;0;0;0;0;14;51;44;45;30;27;18;229
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;39;58;46;34;24;201
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;27;13;13;8;73
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;27;31;33;21;16;128
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;17;26;55
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;8;19
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18;36

