﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082508&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;3;4;16;15;11;2;1;1;0;0;55
dones;3;19;13;14;9;6;1;1;0;0;0;66
total;5;22;17;30;24;17;3;2;1;0;0;121
Personal directiu;;;;;;;;;;;;
homes;0;1;2;2;4;2;3;3;1;0;0;18
dones;0;1;0;1;0;3;1;1;1;0;0;8
total;0;2;2;3;4;5;4;4;2;0;0;26
Seveis administratius;;;;;;;;;;;;
homes;2;10;16;18;11;14;10;3;3;0;0;87
dones;10;39;19;20;9;8;4;0;2;0;1;112
total;12;49;35;38;20;22;14;3;5;0;1;199
Comerciants i venedors;;;;;;;;;;;;
homes;3;23;23;29;27;24;11;10;7;1;1;159
dones;27;26;30;20;14;15;13;10;7;0;0;162
total;30;49;53;49;41;39;24;20;14;1;1;321
Hostaleria i altres serveis;;;;;;;;;;;;
homes;9;15;24;22;19;11;15;6;5;6;0;132
dones;16;18;25;31;27;36;28;29;22;8;4;244
total;25;33;49;53;46;47;43;35;27;14;4;376
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;6;2;3;5;14;3;5;2;0;46
dones;3;0;0;0;1;1;1;1;1;0;0;8
total;5;4;6;2;4;6;15;4;6;2;0;54
Treballadors industrials;;;;;;;;;;;;
homes;108;238;254;252;260;217;184;149;99;35;0;1796
dones;55;91;141;149;123;84;51;50;26;6;0;776
total;163;329;395;401;383;301;235;199;125;41;0;2572
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;126;294;331;341;339;284;239;175;121;44;1;2295
dones;114;194;228;235;183;153;99;92;59;14;5;1376
total;240;488;559;576;522;437;338;267;180;58;6;3671

