﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081249&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;9192;8316;17511;5046;5205;10254;174;801;975;945;1260;2202;363;252;615;15720;15837;31557
Barcelona;9090;8217;17307;4911;5046;9957;162;741;900;927;1224;2148;360;246;609;15447;15474;30924
Girona;48;51;96;42;54;96;6;21;27;0;12;18;3;0;3;99;141;237
Lleida;27;27;54;54;60;111;3;21;24;9;12;21;0;0;0;90;117;207
Tarragona;30;21;54;42;45;87;6;18;24;6;12;18;0;3;6;81;105;186
Resto de España;600;459;1062;3642;3384;7026;288;1449;1737;408;474;885;66;63;129;5007;5829;10836
Andalucía;246;171;417;1962;1824;3789;162;825;987;219;252;471;33;24;57;2628;3096;5724
Aragón;42;21;66;216;213;426;24;87;111;21;30;51;6;3;6;303;354;660
Principado de Asturias;9;9;18;21;24;45;0;6;6;6;3;9;6;0;3;42;39;81
Illes Balears;9;15;27;3;9;15;0;3;3;3;3;6;0;0;0;21;33;51
Canarias;9;6;15;3;6;12;3;3;3;3;3;3;0;3;3;15;21;36
Cantabria;3;3;6;21;9;30;0;9;6;0;0;0;0;0;0;21;21;42
Castilla - La Mancha;39;27;69;303;225;528;24;102;126;30;36;66;3;3;3;402;393;795
Castilla y León;45;42;90;306;279;585;18;126;144;27;36;60;3;3;9;399;489;885
Comunitat Valenciana;36;33;69;84;93;177;6;27;30;18;15;30;3;3;6;150;165;315
Extremadura;51;27;78;396;369;765;30;123;156;33;36;72;3;9;15;513;567;1083
Galicia;27;24;51;123;132;255;9;60;66;21;21;45;3;6;6;183;243;423
Comunidad de Madrid;36;33;72;51;51;102;6;12;15;9;15;24;3;3;3;105;111;216
Región de Murcia;12;12;24;66;75;144;6;48;57;9;15;21;0;0;3;93;153;246
Comunidad Foral de Navarra;6;6;9;9;6;18;0;3;3;0;3;0;0;3;3;18;18;36
País Vasco;12;18;30;33;30;63;0;6;6;6;6;12;3;3;6;57;60;120
La Rioja;0;0;3;9;6;15;0;3;0;0;3;3;0;3;3;9;12;21
Ceuta y Melilla;9;15;24;33;24;57;3;12;15;3;3;6;3;0;3;48;57;102
Extranjero;1638;1320;2961;1869;1887;3756;9;105;114;195;279;474;738;699;1437;4449;4290;8739
Total;11433;10095;21528;10560;10476;21033;471;2355;2823;1545;2016;3561;1167;1014;2184;25176;25953;51129

