﻿Atur registrat. Per sectors. Mitjanes anuals
Falset
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430555
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;12,1;14,8;3,1;58,7;9,9;98,5
2022;16,7;14,5;3,6;65,9;11,6;112,3
2021;24,8;15,0;8,1;86,0;13,7;147,5
2020;24,4;19,1;8,4;92,8;12,4;157,1
2019;26,8;16,7;5,6;81,1;15,2;145,3
2018;31,7;17,2;7,3;88,3;20,3;164,8
2017;29,6;23,6;10,9;88,0;17,0;169,1
2016;32,3;32,5;14,8;93,8;15,3;188,6
2015;36,3;37,7;19,7;105,9;16,5;216,1
2014;36,9;46,1;26,3;106,4;12,5;228,3
2013;35,2;56,4;29,6;108,6;11,3;241,0
2012;27,8;54,4;37,0;110,0;14,6;243,8
2011;20,9;51,7;37,2;92,7;16,7;219,1
2010;15,2;49,2;32,6;73,9;23,4;194,3
2009;9,6;34,0;34,8;63,0;11,2;152,6
2008;6,6;23,1;17,1;42,2;2,8;91,8
2007;6,5;25,5;12,3;29,6;3,3;77,2
2006;2,8;23,8;8,5;25,4;5,3;65,7
2005;4,9;24,3;7,7;31,6;6,9;75,4

