﻿Població. Per sexe, edat quinquennal i estat civil
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081483&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;107;110;217;0;0;0;0;0;0;0;0;0;0;0;0;107;110;217
De 15 a 19 anys;39;30;69;1;0;1;0;0;0;0;0;0;0;0;0;40;30;70
De 20 a 24 anys;45;27;72;2;8;10;0;0;0;0;0;0;0;0;0;47;35;82
De 25 a 29 anys;64;49;113;16;19;35;0;0;0;2;3;5;0;0;0;82;71;153
De 30 a 34 anys;36;22;58;32;44;76;0;0;0;2;1;3;0;3;3;70;70;140
De 35 a 39 anys;24;13;37;55;51;106;0;1;1;4;3;7;3;5;8;86;73;159
De 40 a 44 anys;7;8;15;42;37;79;2;2;4;3;4;7;1;2;3;55;53;108
De 45 a 49 anys;8;5;13;40;37;77;0;0;0;1;2;3;7;5;12;56;49;105
De 50 a 54 anys;6;1;7;45;35;80;0;1;1;2;2;4;4;0;4;57;39;96
De 55 a 59 anys;2;2;4;39;39;78;1;5;6;5;1;6;3;2;5;50;49;99
De 60 a 64 anys;1;1;2;39;26;65;2;4;6;2;0;2;0;1;1;44;32;76
De 65 a 69 anys;2;1;3;29;27;56;3;6;9;2;1;3;0;0;0;36;35;71
De 70 a 74 anys;1;0;1;20;9;29;2;6;8;0;0;0;0;0;0;23;15;38
De 75 a 79 anys;0;0;0;7;7;14;2;5;7;1;0;1;0;0;0;10;12;22
De 80 a 84 anys;0;0;0;1;0;1;2;4;6;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;342;269;611;368;339;707;14;37;51;24;17;41;18;18;36;766;680;1446

